title,creator,date,description,subject,location,latitude,longitude,source,identifier,type,format,language,rights,rightsstatement,object_thumb,object_location,reference_url
"[The Great Synagogue]","William Henry Pyne","1810","Synagogue, Duke&#39;s Place, Houndsditch","The Great Synagogue, Duke&#39;s Place Synagogue","London","","","","vjwp_1","still image","jpg","","","","victorianjewishwritersproject.org/objects/thumbs/vjwp_1_th.jpg","victorianjewishwritersproject.org/objects/vjwp_1","victorianjewishwritersproject.org/items/vjwp_1.html"
"Lingua Sacra: in Three Parts","David Levi","1803","Hebrew grammar and linguistic philosophy. Volume 1. ","Judaism--Hebrew language","London","","","","vjwp_10","book","pdf","English; Hebrew","","","victorianjewishwritersproject.org/objects/thumbs/vjwp_10_th.jpg","victorianjewishwritersproject.org/objects/vjwp_10.pdf","victorianjewishwritersproject.org/items/vjwp_10.html"
"Lingua Sacra: in Three Parts","David Levi","1803","Hebrew grammar and linguistic philosophy. Volume 2.","Judaism--Hebrew language","London","","","","vjwp_51","book","pdf","English; Hebrew","","","victorianjewishwritersproject.org/objects/thumbs/vjwp_51_th.jpg","victorianjewishwritersproject.org/objects/vjwp_51.pdf","victorianjewishwritersproject.org/items/vjwp_51.html"
"Lingua Sacra: in Three Parts","David Levi","1803","Hebrew grammar and linguistic philosophy. Volume 3. ","Judaism--Hebrew language","London","","","","vjwp_52","book","pdf","English; Hebrew","","","victorianjewishwritersproject.org/objects/thumbs/vjwp_52_th.jpg","victorianjewishwritersproject.org/objects/vjwp_52.pdf","victorianjewishwritersproject.org/items/vjwp_52.html"
"Lingua Sacra: in Three Parts","David Levi","1803","Hebrew grammar and linguistic philosophy. Volume 4. ","Judaism--Hebrew language","London","","","","vjwp_53","book","pdf","English; Hebrew","","","victorianjewishwritersproject.org/objects/thumbs/vjwp_53_th.jpg","victorianjewishwritersproject.org/objects/vjwp_53.pdf","victorianjewishwritersproject.org/items/vjwp_53.html"
"The Order of the Daily Prayers, in Hebrew and English, According to the Custom of the Spanish and Portuguese Jews; as Read in their Synagogues and Used by their Families","David Levi","1810","Second edition. Bilingual prayer book in Hebrew and in English. Western Sephardic tradition.","Judaism--liturgy","London","","","","vjwp_11","book","pdf","English; Hebrew","","","victorianjewishwritersproject.org/objects/thumbs/vjwp_11_th.jpg","victorianjewishwritersproject.org/objects/vjwp_11.pdf","victorianjewishwritersproject.org/items/vjwp_11.html"
"Letters to Dr. Priestly, in Answer to Those He Addressed to the Jews; Inviting Them to an Amicable Discussion of the Evidences of Christianity","David Levi","1789","Published letters from Levi to Priestly constituting a defense of Judaism.","Judaism--apologia","London","","","","vjwp_12","book","pdf","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp_12_th.jpg","victorianjewishwritersproject.org/objects/vjwp_12.pdf","victorianjewishwritersproject.org/items/vjwp_12.html"
"Dissertations on the Prophesies of the Old Testament, Containing All Such Prophecies as are Applicable to the Coming of the Messiah, the Restoration of the Jews, and the Resurrection of the Dead","David Levi","1793","Jewish apologetics concerning the notion of prophecy and the traditional Jewish reading of Hebrew Bible prophecies with respect to the messiah and messianic time.","Judaism--apologia","London","","","","vjwp_13","book","pdf","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp_13_th.jpg","victorianjewishwritersproject.org/objects/vjwp_13.pdf","victorianjewishwritersproject.org/items/vjwp_13.html"
"Dissertations on the Prophesies of the Old Testament, Containing All Such Prophecies as are Applicable to the Coming of the Messiah, the Restoration of the Jews, and the Resurrection of the Dead","David Levi","1796","Jewish apologetics concerning the notion of prophecy and the traditional Jewish reading of Hebrew Bible prophecies with respect to the messiah and messianic time.","Judaism--apologia","London","","","","vjwp_54","book","pdf","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp_54_th.jpg","victorianjewishwritersproject.org/objects/vjwp_54.pdf","victorianjewishwritersproject.org/items/vjwp_54.html"
"Dissertations on the Prophesies of the Old Testament, Containing All Such Prophecies as are Applicable to the Coming of the Messiah, the Restoration of the Jews, and the Resurrection of the Dead","David Levi","1800","Jewish apologetics concerning the notion of prophecy and the traditional Jewish reading of Hebrew Bible prophecies with respect to the messiah and messianic time.","Judaism--apologia","London","","","","vjwp_55","book","pdf","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp_55_th.jpg","victorianjewishwritersproject.org/objects/vjwp_55.pdf","victorianjewishwritersproject.org/items/vjwp_55.html"
"Tikun Sofrim: Im Vave Amudim [Bereishit] ","David Levi","1785","Hebrew-English chumash. Includes Hebrew and English Torah portions for Bereishit (Genesis) with the haftorot in the back of the book. ","Judaism--Hebrew bible","London","","","","vjwp_14","book","pdf","English; Hebrew","","","victorianjewishwritersproject.org/objects/thumbs/vjwp_14_th.jpg","victorianjewishwritersproject.org/objects/vjwp_14.pdf","victorianjewishwritersproject.org/items/vjwp_14.html"
"Tikun Sofrim: Im Vave Amudim [Shemot]","David Levi","1787","Hebrew-English chumash. Includes Hebrew and English Torah portions for Shemot (Exodus) with the haftorot in the back of the book. ","Judaism--Hebrew bible","London","","","","vjwp_41","book","pdf","English; Hebrew","","","victorianjewishwritersproject.org/objects/thumbs/vjwp_41_th.jpg","victorianjewishwritersproject.org/objects/vjwp_41.pdf","victorianjewishwritersproject.org/items/vjwp_41.html"
