subject,count,link
"benjamin disraeli",31,"victorianjewishwritersproject.org/browse.html#benjamin%20disraeli"
"judaism--apologia",28,"victorianjewishwritersproject.org/browse.html#judaism--apologia"
"english--literature",24,"victorianjewishwritersproject.org/browse.html#english--literature"
"grace aguilar",24,"victorianjewishwritersproject.org/browse.html#grace%20aguilar"
"david levi",16,"victorianjewishwritersproject.org/browse.html#david%20levi"
"great britain--fiction",16,"victorianjewishwritersproject.org/browse.html#great%20britain--fiction"
"judaism--philosophy",14,"victorianjewishwritersproject.org/browse.html#judaism--philosophy"
"isaac d'israeli",14,"victorianjewishwritersproject.org/browse.html#isaac%20d'israeli"
"english--literature--poetry",10,"victorianjewishwritersproject.org/browse.html#english--literature--poetry"
"social classes--fiction",10,"victorianjewishwritersproject.org/browse.html#social%20classes--fiction"
"hebrew--grammar",9,"victorianjewishwritersproject.org/browse.html#hebrew--grammar"
"hyman hurwitz",7,"victorianjewishwritersproject.org/browse.html#hyman%20hurwitz"
"judaism--hebrew bible",7,"victorianjewishwritersproject.org/browse.html#judaism--hebrew%20bible"
"judaism--liturgy",5,"victorianjewishwritersproject.org/browse.html#judaism--liturgy"
"english--literature--jewish literature",5,"victorianjewishwritersproject.org/browse.html#english--literature--jewish%20literature"
"selig newman",5,"victorianjewishwritersproject.org/browse.html#selig%20newman"
"aramaic--grammar",5,"victorianjewishwritersproject.org/browse.html#aramaic--grammar"
"judaism--history",5,"victorianjewishwritersproject.org/browse.html#judaism--history"
"judaism--sermons",5,"victorianjewishwritersproject.org/browse.html#judaism--sermons"
"judaism--hebrew language",5,"victorianjewishwritersproject.org/browse.html#judaism--hebrew%20language"
"frederic john goldsmid",4,"victorianjewishwritersproject.org/browse.html#frederic%20john%20goldsmid"
"solomon yom tov bennett",3,"victorianjewishwritersproject.org/browse.html#solomon%20yom%20tov%20bennett"
"judith montefiore",3,"victorianjewishwritersproject.org/browse.html#judith%20montefiore"
"catholic emancipation--fiction",3,"victorianjewishwritersproject.org/browse.html#catholic%20emancipation--fiction"
"fathers and sons--fiction",3,"victorianjewishwritersproject.org/browse.html#fathers%20and%20sons--fiction"
"walter scott",3,"victorianjewishwritersproject.org/browse.html#walter%20scott"
"politicians--fiction",3,"victorianjewishwritersproject.org/browse.html#politicians--fiction"
"nathan marcus adler",3,"victorianjewishwritersproject.org/browse.html#nathan%20marcus%20adler"
"young men--fiction",3,"victorianjewishwritersproject.org/browse.html#young%20men--fiction"
"nobility--fiction",3,"victorianjewishwritersproject.org/browse.html#nobility--fiction"
"celia (moss) levetus, marion (moss) hartog",3,"victorianjewishwritersproject.org/browse.html#celia%20(moss)%20levetus,%20marion%20(moss)%20hartog"
"england social conditions--fiction",3,"victorianjewishwritersproject.org/browse.html#england%20social%20conditions--fiction"
"aristoracy (social class)--fiction",3,"victorianjewishwritersproject.org/browse.html#aristoracy%20(social%20class)--fiction"
"chartism--fiction",3,"victorianjewishwritersproject.org/browse.html#chartism--fiction"
"upper class families--fiction",3,"victorianjewishwritersproject.org/browse.html#upper%20class%20families--fiction"
"dandies--fiction",3,"victorianjewishwritersproject.org/browse.html#dandies--fiction"
"london (england)--fiction",3,"victorianjewishwritersproject.org/browse.html#london%20(england)--fiction"
"landlord and tenant--fiction",3,"victorianjewishwritersproject.org/browse.html#landlord%20and%20tenant--fiction"
"charlotte dacre",3,"victorianjewishwritersproject.org/browse.html#charlotte%20dacre"
"religion--fiction",3,"victorianjewishwritersproject.org/browse.html#religion--fiction"
"rich people--fiction",3,"victorianjewishwritersproject.org/browse.html#rich%20people--fiction"
"poor families--fiction",3,"victorianjewishwritersproject.org/browse.html#poor%20families--fiction"
"aristocracy (social class)--fiction",3,"victorianjewishwritersproject.org/browse.html#aristocracy%20(social%20class)--fiction"
"great britain--history",2,"victorianjewishwritersproject.org/browse.html#great%20britain--history"
"judaism",2,"victorianjewishwritersproject.org/browse.html#judaism"
"venice (italy)--fiction",2,"victorianjewishwritersproject.org/browse.html#venice%20(italy)--fiction"
"daughter of israel",2,"victorianjewishwritersproject.org/browse.html#daughter%20of%20israel"
"self-realization--fiction",2,"victorianjewishwritersproject.org/browse.html#self-realization--fiction"
"judaism--relations--islam--fiction",2,"victorianjewishwritersproject.org/browse.html#judaism--relations--islam--fiction"
"islam--relations--judaism--fiction",2,"victorianjewishwritersproject.org/browse.html#islam--relations--judaism--fiction"
"crusades--seonc, 1147-1149--fiction",2,"victorianjewishwritersproject.org/browse.html#crusades--seonc,%201147-1149--fiction"
"messianism--fiction",2,"victorianjewishwritersproject.org/browse.html#messianism--fiction"
"princes--fiction",2,"victorianjewishwritersproject.org/browse.html#princes--fiction"
"jerusalem--history--latin kingdom, 1099-1244--fiction",2,"victorianjewishwritersproject.org/browse.html#jerusalem--history--latin%20kingdom,%201099-1244--fiction"
"kurdistan--fiction",2,"victorianjewishwritersproject.org/browse.html#kurdistan--fiction"
"depression, mental--fiction",2,"victorianjewishwritersproject.org/browse.html#depression,%20mental--fiction"
"maternal deprivation--fiction",2,"victorianjewishwritersproject.org/browse.html#maternal%20deprivation--fiction"
"great britain--history--18th century",2,"victorianjewishwritersproject.org/browse.html#great%20britain--history--18th%20century"
"judaism--liturgy--history",2,"victorianjewishwritersproject.org/browse.html#judaism--liturgy--history"
"joshua van oven",2,"victorianjewishwritersproject.org/browse.html#joshua%20van%20oven"
"solomon lyon",2,"victorianjewishwritersproject.org/browse.html#solomon%20lyon"
"david meldola",2,"victorianjewishwritersproject.org/browse.html#david%20meldola"
